"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2013-06-21 15:10:07","SHORT","450","MGM","MGM RESORTS INTERNATIONAL","13.9100","450","2013-06-21 15:38:04","13.8700","-0.09","-9.00","2013-06-21 15:15:00","-450","13.9300","9.00"
"2013-06-21 14:22:14","SHORT","450","MGM","MGM RESORTS INTERNATIONAL","13.8800","450","2013-06-21 14:28:08","13.8700","n/a","","","","","-4.00"
"2013-06-21 12:50:04","SHORT","450","MGM","MGM RESORTS INTERNATIONAL","13.8699","450","2013-06-21 13:51:05","13.8500","-0.33","-31.55","2013-06-21 13:16:00","-450","13.9400","0.00"
"2013-06-21 12:20:05","SHORT","450","MGM","MGM RESORTS INTERNATIONAL","13.7600","450","2013-06-21 12:27:05","13.7300","-0.05","-4.50","2013-06-21 12:22:00","-450","13.7700","5.00"
"2013-06-21 11:10:07","SHORT","450","MGM","MGM RESORTS INTERNATIONAL","13.7600","450","2013-06-21 12:02:16","13.6390","-0.14","-13.50","2013-06-21 11:19:00","-450","13.7900","45.00"
"2013-06-20 09:51:13","SHORT","400","MGM","MGM RESORTS INTERNATIONAL","14.5400","400","2013-06-20 10:38:16","14.4100","-0.21","-20.00","2013-06-20 09:55:00","-400","14.5900","44.00"
"2013-06-18 12:10:03","SHORT","250","MGM","MGM RESORTS INTERNATIONAL","15.1000","250","2013-06-18 15:54:36","15.1000","-0.23","-22.50","2013-06-18 13:24:00","-250","15.1900","-5.00"
"2013-06-18 11:30:09","SHORT","250","MGM","MGM RESORTS INTERNATIONAL","15.1000","250","2013-06-18 11:53:20","15.0700","n/a","","","","","3.00"
"2013-06-18 10:00:10","SHORT","250","MGM","MGM RESORTS INTERNATIONAL","15.0600","250","2013-06-18 10:36:18","15.0220","-0.05","-5.00","2013-06-18 10:02:00","-250","15.0800","5.00"
"2013-06-17 13:00:09","SHORT","400","MGM","MGM RESORTS INTERNATIONAL","15.0800","400","2013-06-17 15:41:14","14.9800","-0.21","-20.00","2013-06-17 13:36:00","-400","15.1300","32.00"
"2013-06-17 12:00:13","LONG","200","MGM","MGM RESORTS INTERNATIONAL","15.0000","200","2013-06-17 12:20:11","15.0400","-0.02","-2.02","2013-06-17 12:02:00","200","14.9899","4.00"
"2013-06-17 11:30:02","SHORT","400","MGM","MGM RESORTS INTERNATIONAL","14.9800","400","2013-06-17 12:00:12","15.0000","-0.29","-28.00","2013-06-17 11:41:00","-400","15.0500","-16.00"
"2013-06-17 11:20:19","LONG","400","MGM","MGM RESORTS INTERNATIONAL","14.9600","400","2013-06-17 11:21:17","14.9600","n/a","","","","","-8.00"
"2013-06-17 10:20:06","LONG","400","MGM","MGM RESORTS INTERNATIONAL","14.9800","400","2013-06-17 10:51:03","15.0000","-0.17","-16.00","2013-06-17 10:46:00","400","14.9400","0.00"
"2013-06-14 14:37:09","LONG","400","MGM","MGM RESORTS INTERNATIONAL","14.7700","400","2013-06-14 14:41:09","14.7850","0.00","0.00","2013-06-14 14:39:00","400","14.7700","-2.00"
"2013-06-14 13:50:03","SHORT","400","MGM","MGM RESORTS INTERNATIONAL","14.7600","400","2013-06-14 14:12:17","14.7450","-0.13","-12.00","2013-06-14 14:09:00","-400","14.7900","-2.00"
"2013-06-14 13:44:20","LONG","400","MGM","MGM RESORTS INTERNATIONAL","14.7400","400","2013-06-14 13:44:24","14.7500","n/a","","","","","-4.00"
"2013-06-12 14:50:22","LONG","250","MGM","MGM RESORTS INTERNATIONAL","14.7800","250","2013-06-13 11:02:11","14.6400","-0.57","-55.00","2013-06-13 09:39:00","250","14.5600","-40.00"
"2013-06-12 14:40:13","LONG","150","MGM","MGM RESORTS INTERNATIONAL","14.8000","150","2013-06-12 14:40:13","14.8000","n/a","","","","","-3.00"
"2013-06-12 13:40:29","SHORT","150","MGM","MGM RESORTS INTERNATIONAL","14.8400","150","2013-06-12 14:40:11","14.8000","-0.03","-3.00","2013-06-12 13:46:00","-150","14.8600","3.00"
"2013-06-12 13:30:05","LONG","250","MGM","MGM RESORTS INTERNATIONAL","14.8500","250","2013-06-12 13:40:22","14.8400","-0.05","-5.00","2013-06-12 13:40:00","250","14.8300","-8.00"
"2013-06-12 11:00:06","SHORT","250","MGM","MGM RESORTS INTERNATIONAL","14.9000","250","2013-06-12 11:55:10","14.8800","-0.18","-17.50","2013-06-12 11:20:00","-250","14.9700","0.00"
"2013-06-11 12:10:05","LONG","400","MGM","MGM RESORTS INTERNATIONAL","14.8900","400","2013-06-12 09:32:17","14.9750","-0.67","-64.00","2013-06-11 15:50:00","400","14.7300","26.00"
"2013-06-11 11:00:03","LONG","400","MGM","MGM RESORTS INTERNATIONAL","14.8900","400","2013-06-11 11:17:05","14.9000","-0.17","-16.00","2013-06-11 11:13:00","400","14.8500","-4.00"
"2013-06-11 10:40:13","LONG","200","MGM","MGM RESORTS INTERNATIONAL","14.8800","200","2013-06-11 10:49:09","14.9097","-0.04","-4.00","2013-06-11 10:42:00","200","14.8600","2.00"
"2013-06-11 10:30:14","SHORT","400","MGM","MGM RESORTS INTERNATIONAL","14.8200","400","2013-06-11 10:40:04","14.8800","-0.33","-32.00","2013-06-11 10:38:00","-400","14.9000","-32.00"
"2013-06-11 10:03:41","LONG","400","MGM","MGM RESORTS INTERNATIONAL","14.8200","400","2013-06-11 10:24:08","14.8300","-0.38","-36.00","2013-06-11 10:13:00","400","14.7300","-4.00"
"2013-06-07 15:20:08","SHORT","550","MGM","MGM RESORTS INTERNATIONAL","14.9600","550","2013-06-07 15:40:06","14.9400","-0.17","-16.50","2013-06-07 15:33:00","-550","14.9900","6.00"
"2013-06-07 13:10:04","SHORT","550","MGM","MGM RESORTS INTERNATIONAL","14.9600","550","2013-06-07 14:43:14","14.9000","-0.17","-16.50","2013-06-07 13:23:00","-550","14.9900","28.00"
"2013-06-07 12:20:07","SHORT","550","MGM","MGM RESORTS INTERNATIONAL","14.9800","550","2013-06-07 12:41:35","14.9800","-0.23","-22.00","2013-06-07 12:34:00","-550","15.0200","-5.00"
"2013-06-07 11:09:54","LONG","300","MGM","MGM RESORTS INTERNATIONAL","14.8400","300","2013-06-07 11:40:07","14.8910","-0.03","-3.00","2013-06-07 11:12:00","300","14.8300","9.00"
"2013-06-06 14:00:07","SHORT","850","MGM","MGM RESORTS INTERNATIONAL","14.5624","850","2013-06-07 11:09:48","14.8500","-2.96","-286.00","2013-06-07 10:40:00","-550","14.9200","-253.00"
"2013-06-06 13:10:03","SHORT","550","MGM","MGM RESORTS INTERNATIONAL","14.4000","550","2013-06-06 13:44:07","14.3800","-0.28","-27.50","2013-06-06 13:38:00","-550","14.4500","6.00"
"2013-06-06 12:30:13","SHORT","300","MGM","MGM RESORTS INTERNATIONAL","14.3950","300","2013-06-06 13:01:03","14.3600","-0.09","-8.85","2013-06-06 12:32:00","-300","14.4245","5.00"
"2013-06-06 12:00:05","LONG","550","MGM","MGM RESORTS INTERNATIONAL","14.5200","550","2013-06-06 12:30:07","14.3950","-1.13","-110.00","2013-06-06 12:28:00","550","14.3200","-74.00"
"2013-06-06 10:30:11","LONG","550","MGM","MGM RESORTS INTERNATIONAL","14.5400","550","2013-06-06 11:55:06","14.5800","-0.57","-55.00","2013-06-06 10:42:00","550","14.4400","17.00"
"2013-06-05 14:40:09","SHORT","450","MGM","MGM RESORTS INTERNATIONAL","14.4300","450","2013-06-06 10:15:07","14.4200","-1.29","-126.00","2013-06-06 09:42:00","-450","14.7100","-4.00"
"2013-06-05 10:39:57","SHORT","400","MGM","MGM RESORTS INTERNATIONAL","14.6400","400","2013-06-05 11:26:17","14.5600","-0.21","-20.00","2013-06-05 10:42:00","-400","14.6900","24.00"
"2013-06-04 15:29:46","SHORT","400","MGM","MGM RESORTS INTERNATIONAL","15.0000","400","2013-06-04 15:50:09","15.0300","-0.21","-20.00","2013-06-04 15:32:00","-400","15.0500","-20.00"
"2013-06-04 15:00:07","SHORT","200","MGM","MGM RESORTS INTERNATIONAL","14.9800","200","2013-06-04 15:20:14","14.9500","-0.03","-3.00","2013-06-04 15:08:00","-200","14.9950","2.00"
"2013-06-04 14:50:13","LONG","200","MGM","MGM RESORTS INTERNATIONAL","15.0000","200","2013-06-04 15:00:05","14.9800","-0.06","-6.00","2013-06-04 14:57:00","200","14.9700","-8.00"
"2013-06-04 14:40:28","SHORT","600","MGM","MGM RESORTS INTERNATIONAL","15.0233","600","2013-06-04 14:50:11","15.0000","-0.26","-25.00","2013-06-04 14:44:00","-600","15.0650","2.00"
"2013-06-04 13:31:50","LONG","400","MGM","MGM RESORTS INTERNATIONAL","15.1000","400","2013-06-04 14:40:25","15.0200","-0.78","-76.00","2013-06-04 14:11:00","400","14.9100","-40.00"
"2013-06-04 12:29:41","LONG","400","MGM","MGM RESORTS INTERNATIONAL","15.1100","400","2013-06-04 12:51:08","15.1400","-0.04","-4.00","2013-06-04 12:31:00","400","15.1000","4.00"
"2013-06-04 10:50:14","SHORT","400","MGM","MGM RESORTS INTERNATIONAL","15.2400","400","2013-06-04 11:19:32","15.2100","-0.04","-4.00","2013-06-04 10:52:00","-400","15.2500","4.00"
"2013-06-04 10:20:05","LONG","400","MGM","MGM RESORTS INTERNATIONAL","15.1800","400","2013-06-04 10:48:09","15.2400","-0.16","-16.00","2013-06-04 10:22:00","400","15.1400","16.00"
"2013-06-03 15:02:22","LONG","400","MGM","MGM RESORTS INTERNATIONAL","15.0800","400","2013-06-03 15:10:02","15.1000","-0.02","-2.00","2013-06-03 15:04:00","400","15.0750","0.00"
"2013-06-03 14:20:15","SHORT","400","MGM","MGM RESORTS INTERNATIONAL","15.0800","400","2013-06-03 14:51:10","15.0800","-0.12","-12.00","2013-06-03 14:28:00","-400","15.1100","-8.00"
"2013-06-03 14:10:16","LONG","200","MGM","MGM RESORTS INTERNATIONAL","15.0800","200","2013-06-03 14:11:24","15.0800","n/a","","","","","-4.00"
"2013-06-03 13:10:11","SHORT","200","MGM","MGM RESORTS INTERNATIONAL","15.0300","200","2013-06-03 14:10:14","15.0800","-0.12","-12.00","2013-06-03 14:07:00","-200","15.0900","-14.00"
"2013-06-03 11:50:34","LONG","200","MGM","MGM RESORTS INTERNATIONAL","15.0600","200","2013-06-03 13:10:07","15.0299","-0.23","-22.00","2013-06-03 12:26:00","200","14.9500","-10.00"
"2013-06-03 11:40:10","SHORT","400","MGM","MGM RESORTS INTERNATIONAL","14.9800","400","2013-06-03 11:50:10","15.0500","-0.33","-32.00","2013-06-03 11:50:00","-400","15.0600","-36.00"
"2013-06-03 11:30:01","LONG","400","MGM","MGM RESORTS INTERNATIONAL","14.9700","400","2013-06-03 11:32:06","14.9800","n/a","","","","","-4.00"
"2013-06-03 10:32:05","SHORT","400","MGM","MGM RESORTS INTERNATIONAL","15.3600","400","2013-06-03 11:21:09","15.0300","n/a","","","","","124.00"
"2013-06-03 10:10:12","LONG","200","MGM","MGM RESORTS INTERNATIONAL","15.2900","200","2013-06-03 10:21:11","15.4000","n/a","","","","","18.00"
"2013-06-03 10:00:07","SHORT","400","MGM","MGM RESORTS INTERNATIONAL","15.2300","400","2013-06-03 10:10:06","15.3000","-0.33","-32.00","2013-06-03 10:09:00","-400","15.3100","-36.00"
"2013-05-31 10:20:06","SHORT","400","MGM","MGM RESORTS INTERNATIONAL","15.2700","400","2013-05-31 14:29:29","15.2200","-0.94","-90.00","2013-05-31 11:14:00","-400","15.4950","12.00"
"2013-05-29 14:50:07","LONG","200","MGM","MGM RESORTS INTERNATIONAL","15.0800","200","2013-05-29 15:30:08","15.1100","-0.08","-8.00","2013-05-29 15:01:00","200","15.0400","2.00"
"2013-05-29 14:40:02","SHORT","200","MGM","MGM RESORTS INTERNATIONAL","15.0600","200","2013-05-29 14:50:05","15.0800","-0.10","-10.00","2013-05-29 14:48:00","-200","15.1100","-8.00"
"2013-05-29 14:20:11","LONG","400","MGM","MGM RESORTS INTERNATIONAL","15.0800","400","2013-05-29 14:40:00","15.0600","-0.17","-16.00","2013-05-29 14:22:00","400","15.0400","-16.00"
"2013-05-29 13:40:12","LONG","200","MGM","MGM RESORTS INTERNATIONAL","15.0400","200","2013-05-29 14:09:57","15.0501","-0.08","-8.00","2013-05-29 13:43:00","200","15.0000","-2.00"
"2013-05-29 13:30:23","SHORT","400","MGM","MGM RESORTS INTERNATIONAL","15.0000","400","2013-05-29 13:40:03","15.0400","-0.17","-16.00","2013-05-29 13:40:00","-400","15.0400","-24.00"
"2013-05-29 11:30:07","SHORT","400","MGM","MGM RESORTS INTERNATIONAL","15.1200","400","2013-05-29 13:21:06","14.9884","-0.25","-24.00","2013-05-29 11:50:00","-400","15.1800","45.00"
"2013-05-29 10:30:08","LONG","400","MGM","MGM RESORTS INTERNATIONAL","15.2300","400","2013-05-29 11:20:03","15.1000","-0.71","-68.00","2013-05-29 11:03:00","400","15.0600","-60.00"
"2013-05-29 10:10:05","LONG","400","MGM","MGM RESORTS INTERNATIONAL","15.1400","400","2013-05-29 10:18:02","15.2101","n/a","","","","","20.00"
"2013-05-24 12:20:12","LONG","450","MGM","MGM RESORTS INTERNATIONAL","14.9200","450","2013-05-24 15:41:38","14.9600","-0.05","-4.50","2013-05-24 14:32:00","450","14.9100","9.00"
"2013-05-24 10:00:07","SHORT","300","MGM","MGM RESORTS INTERNATIONAL","14.7800","300","2013-05-24 12:20:06","14.9200","-0.64","-61.50","2013-05-24 11:08:00","-300","14.9850","-48.00"
"2013-05-23 10:50:05","SHORT","300","MGM","MGM RESORTS INTERNATIONAL","14.7400","300","2013-05-23 15:50:00","14.9200","-0.87","-84.00","2013-05-23 12:13:00","-300","15.0200","-60.00"
"2013-05-22 14:40:08","SHORT","350","MGM","MGM RESORTS INTERNATIONAL","14.9803","350","2013-05-22 15:41:26","15.0000","-0.69","-66.40","2013-05-22 15:05:00","-350","15.1700","-14.00"
"2013-05-22 14:10:38","LONG","350","MGM","MGM RESORTS INTERNATIONAL","15.1910","350","2013-05-22 14:40:06","14.9845","-0.76","-73.85","2013-05-22 14:40:00","350","14.9800","-79.00"
"2013-05-22 13:40:20","SHORT","250","MGM","MGM RESORTS INTERNATIONAL","15.5000","250","2013-05-22 14:10:34","15.2000","-0.05","-5.00","2013-05-22 13:42:00","-250","15.5200","70.00"
"2013-05-22 11:40:18","LONG","250","MGM","MGM RESORTS INTERNATIONAL","15.6400","250","2013-05-22 11:50:05","15.6800","0.00","0.00","2013-05-22 11:42:00","250","15.6400","5.00"
"2013-05-22 10:20:11","LONG","350","MGM","MGM RESORTS INTERNATIONAL","15.6371","350","2013-05-22 11:00:05","15.5800","-0.39","-37.50","2013-05-22 10:39:00","350","15.5300","-27.00"
"2013-05-22 10:10:07","SHORT","350","MGM","MGM RESORTS INTERNATIONAL","15.6100","350","2013-05-22 10:20:06","15.6400","-0.25","-24.50","2013-05-22 10:17:00","-350","15.6800","-18.00"
"2013-05-22 09:40:06","LONG","250","MGM","MGM RESORTS INTERNATIONAL","15.5600","250","2013-05-22 10:10:05","15.6100","-0.13","-12.50","2013-05-22 10:01:00","250","15.5100","8.00"
"2013-05-21 11:00:07","LONG","450","MGM","MGM RESORTS INTERNATIONAL","15.5000","450","2013-05-21 12:48:10","15.5700","-0.23","-22.50","2013-05-21 11:11:00","450","15.4500","23.00"
"2013-05-20 13:40:11","LONG","150","MGM","MGM RESORTS INTERNATIONAL","15.5800","150","2013-05-21 10:10:20","15.5394","-0.29","-28.50","2013-05-20 14:14:00","150","15.3900","-9.00"
"2013-05-20 13:31:10","SHORT","350","MGM","MGM RESORTS INTERNATIONAL","15.5700","350","2013-05-20 13:40:09","15.5800","-0.09","-8.75","2013-05-20 13:35:00","-350","15.5950","-11.00"
"2013-05-20 13:10:10","LONG","350","MGM","MGM RESORTS INTERNATIONAL","15.6000","350","2013-05-20 13:19:09","15.6100","0.00","0.00","2013-05-20 13:12:00","350","15.6000","-3.00"
"2013-05-20 12:44:25","LONG","350","MGM","MGM RESORTS INTERNATIONAL","15.6100","350","2013-05-20 12:51:24","15.6100","0.00","0.00","2013-05-20 12:46:00","350","15.6100","-7.00"
"2013-05-20 11:40:10","LONG","150","MGM","MGM RESORTS INTERNATIONAL","15.5650","150","2013-05-20 12:39:11","15.6001","-0.04","-3.75","2013-05-20 11:47:00","150","15.5400","2.00"
"2013-05-20 10:51:37","SHORT","200","MGM","MGM RESORTS INTERNATIONAL","15.4000","200","2013-05-20 11:40:08","15.5700","-0.35","-34.00","2013-05-20 11:39:00","-200","15.5700","-38.00"
"2013-05-20 10:20:06","LONG","350","MGM","MGM RESORTS INTERNATIONAL","15.4200","350","2013-05-20 10:51:35","15.4000","-0.36","-35.00","2013-05-20 10:33:00","350","15.3200","-14.00"
"2013-05-17 14:50:11","SHORT","150","MGM","MGM RESORTS INTERNATIONAL","15.3800","150","2013-05-17 15:40:08","15.3500","0.00","0.00","2013-05-17 14:52:00","-150","15.3800","2.00"
"2013-05-17 14:40:11","LONG","150","MGM","MGM RESORTS INTERNATIONAL","15.3800","150","2013-05-17 14:50:09","15.3800","-0.02","-1.50","2013-05-17 14:43:00","150","15.3700","-3.00"
"2013-05-17 14:20:06","SHORT","350","MGM","MGM RESORTS INTERNATIONAL","15.3600","350","2013-05-17 14:40:10","15.3800","-0.07","-7.00","2013-05-17 14:37:00","-350","15.3800","-14.00"
"2013-05-17 11:20:07","LONG","350","MGM","MGM RESORTS INTERNATIONAL","15.3000","350","2013-05-17 14:12:37","15.3800","-0.07","-7.00","2013-05-17 12:55:00","350","15.2800","21.00"
"2013-05-17 11:00:18","LONG","200","MGM","MGM RESORTS INTERNATIONAL","15.2200","200","2013-05-17 11:11:11","15.2650","n/a","","","","","5.00"
"2013-05-17 10:40:10","SHORT","350","MGM","MGM RESORTS INTERNATIONAL","15.2800","350","2013-05-17 11:00:13","15.2200","-0.15","-14.00","2013-05-17 10:44:00","-350","15.3200","14.00"
"2013-05-17 10:00:11","SHORT","150","MGM","MGM RESORTS INTERNATIONAL","15.3800","150","2013-05-17 10:31:04","15.3400","-0.03","-3.00","2013-05-17 10:03:00","-150","15.4000","3.00"
"2013-05-17 09:50:15","LONG","350","MGM","MGM RESORTS INTERNATIONAL","15.3400","350","2013-05-17 10:00:09","15.3800","-0.11","-10.50","2013-05-17 09:53:00","350","15.3100","7.00"
"2013-05-16 15:30:14","LONG","150","MGM","MGM RESORTS INTERNATIONAL","15.3000","150","2013-05-16 15:50:06","15.2500","-0.08","-8.00","2013-05-16 15:50:06","0","15.2500","-11.00"
"2013-05-16 15:20:08","SHORT","150","MGM","MGM RESORTS INTERNATIONAL","15.3000","150","2013-05-16 15:30:10","15.2950","0.00","0.00","2013-05-16 15:22:00","-150","15.3000","-2.00"
"2013-05-16 12:33:04","LONG","250","MGM","MGM RESORTS INTERNATIONAL","15.4200","250","2013-05-16 15:20:05","15.3020","-0.31","-30.00","2013-05-16 15:20:00","250","15.3000","-35.00"
"2013-05-16 10:50:05","LONG","250","MGM","MGM RESORTS INTERNATIONAL","15.4600","250","2013-05-16 11:50:08","15.5300","-0.08","-7.50","2013-05-16 10:52:00","250","15.4300","13.00"
